QUOTE_DATE,ITEM_ID,ITEM_DESC,VALIDITY,SHOP_CODE,PRICE,INDICATOR_BOX,ORIG_INDICATOR_BOX,PRICE_RELATIVE,LOG_PRICE_RELATIVE,STRATUM_WEIGHT,STRATUM_TYPE,START_DATE,END_DATE,REGION,SHOP_TYPE,SHOP_WEIGHT,BASE_PRICE,BASE_VALIDITY,STRATUM_CELL
202212,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,801,1.3,,,1.13,0.12300000000000001,11.92,1,202202,999999,2,1,1,1.15,3,2
202212,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,802,2.0,,,1.429,0.35700000000000004,11.92,1,202202,999999,2,1,1,1.4,3,2
202212,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,803,1.25,,,1.087,0.083,11.92,1,202202,999999,2,1,1,1.15,3,2
202212,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,807,1.3,,,1.153,0.142,11.92,1,202204,999999,2,1,2,1.128,4,2
202212,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,808,1.25,,,1.087,0.083,11.92,1,202202,999999,2,1,2,1.15,3,2
202212,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,814,2.4,,,1.2109999999999999,0.192,11.92,1,202203,999999,2,1,1,1.982,4,2
202212,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,941,1.85,,,1.2329999999999999,0.21,11.92,1,202202,999999,2,1,1,1.5,3,2
202212,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,801,1.3,,,1.13,0.12300000000000001,13.01,1,202202,999999,3,1,1,1.15,3,3
202212,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,802,2.0,,,1.429,0.35700000000000004,13.01,1,202202,999999,3,1,1,1.4,3,3
202212,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,803,1.25,,,1.087,0.083,13.01,1,202202,999999,3,1,1,1.15,3,3
202212,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,807,1.3,,,1.13,0.12300000000000001,13.01,1,202202,999999,3,1,1,1.15,3,3
202212,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,808,1.3,,,1.13,0.12300000000000001,13.01,1,202202,999999,3,1,2,1.15,3,3
202212,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,941,1.85,,,1.2329999999999999,0.21,13.01,1,202202,999999,3,1,1,1.5,3,3
202212,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,77,1.9,,,1.188,0.172,13.01,1,202202,999999,3,2,1,1.6,3,3
202212,210102,LGE LOAF-WHTE-UNSLED-750-800G,1,59,0.0,T,T,0.0,0.0,13.01,1,202202,999999,3,1,1,1.25,3,3
202212,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,82,2.65,,,1.104,0.099,11.92,1,202202,999999,2,2,1,2.4,3,2
202212,210102,LGE LOAF-WHTE-UNSLED-750-800G,4,45,2.0,,,1.578,0.456,13.01,1,202210,999999,3,1,1,1.2670000000000001,4,3
202212,210102,LGE LOAF-WHTE-UNSLED-750-800G,1,62,0.0,M,M,0.0,0.0,13.01,1,202203,999999,3,1,1,1.54,4,3
202212,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,7,1.4,,,1.12,0.113,11.92,1,202202,999999,2,1,1,1.25,3,2
202212,210102,LGE LOAF-WHTE-UNSLED-750-800G,1,43,0.0,M,M,0.0,0.0,11.92,1,202202,999999,2,1,1,1.25,3,2
202212,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,22,2.5,,,1.136,0.128,13.01,1,202202,999999,3,1,1,2.2,3,3
202212,210102,LGE LOAF-WHTE-UNSLED-750-800G,1,3,0.0,M,M,0.0,0.0,13.01,1,202202,999999,3,1,1,1.49,3,3
202212,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,21,1.2,,,1.043,0.043,11.92,1,202202,999999,2,1,1,1.15,3,2
202212,210102,LGE LOAF-WHTE-UNSLED-750-800G,1,40,0.0,T,T,0.0,0.0,13.01,1,202209,999999,3,1,1,2.3209999999999997,4,3
202212,210102,LGE LOAF-WHTE-UNSLED-750-800G,1,55,0.0,M,M,0.0,0.0,13.01,1,202206,999999,3,1,1,1.45,4,3
202212,210102,LGE LOAF-WHTE-UNSLED-750-800G,1,79,0.0,M,M,0.0,0.0,13.01,1,202210,999999,3,1,1,1.4080000000000001,4,3
202212,210102,LGE LOAF-WHTE-UNSLED-750-800G,1,83,0.0,M,M,0.0,0.0,13.01,1,202210,999999,3,1,1,1.5490000000000002,4,3
202212,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,38,1.4,,,1.12,0.113,11.92,1,202202,999999,2,1,1,1.25,3,2
202212,210102,LGE LOAF-WHTE-UNSLED-750-800G,1,16,0.0,M,M,0.0,0.0,11.92,1,202210,999999,2,1,1,0.924,4,2
202212,210102,LGE LOAF-WHTE-UNSLED-750-800G,4,38,1.4,N,N,1.217,0.19699999999999998,13.01,1,202202,999999,3,1,1,1.15,0,3
202212,210102,LGE LOAF-WHTE-UNSLED-750-800G,1,1,0.0,M,M,0.0,0.0,11.92,1,202210,999999,2,1,1,0.924,4,2
202212,210102,LGE LOAF-WHTE-UNSLED-750-800G,1,68,0.0,M,M,0.0,0.0,13.01,1,202202,999999,3,1,1,1.3,3,3
202212,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,801,1.3,,,1.156,0.145,9.15,1,202207,999999,5,1,1,1.125,4,5
202212,210102,LGE LOAF-WHTE-UNSLED-750-800G,1,802,0.0,T,T,0.0,0.0,9.15,1,202202,999999,5,1,1,1.4,3,5
202212,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,803,1.25,,,1.087,0.083,9.15,1,202202,999999,5,1,1,1.15,3,5
202212,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,807,1.3,,,1.13,0.12300000000000001,9.15,1,202202,999999,5,1,1,1.15,3,5
202212,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,808,1.3,,,1.13,0.12300000000000001,9.15,1,202202,999999,5,1,1,1.15,3,5
202212,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,814,2.25,,,1.125,0.11800000000000001,9.15,1,202202,999999,5,1,1,2.0,3,5
202212,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,941,1.85,,,1.2329999999999999,0.21,9.15,1,202202,999999,5,1,1,1.5,3,5
202212,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,99,2.0,,,1.053,0.051,9.15,1,202202,999999,5,2,1,1.9,3,5
202212,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,75,1.7,,,1.214,0.19399999999999998,9.15,1,202202,999999,5,2,1,1.4,3,5
202212,210102,LGE LOAF-WHTE-UNSLED-750-800G,1,58,0.0,M,M,0.0,0.0,9.15,1,202203,999999,5,1,1,1.496,4,5
202212,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,2,0.89,,,1.209,0.19,9.15,1,202210,999999,5,1,1,0.736,4,5
202212,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,49,2.5,,,1.0,0.0,9.15,1,202202,999999,5,2,1,2.5,3,5
202212,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,5,1.99,,,1.127,0.12,9.15,1,202208,999999,5,1,1,1.766,4,5
202212,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,801,1.3,,,1.13,0.12300000000000001,8.34,1,202202,999999,4,1,1,1.15,3,4
202212,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,802,2.0,,,1.429,0.35700000000000004,8.34,1,202202,999999,4,1,1,1.4,3,4
202212,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,803,1.19,,,1.035,0.034,8.34,1,202202,999999,4,1,1,1.15,3,4
202212,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,807,1.3,,,1.13,0.12300000000000001,8.34,1,202202,999999,4,1,1,1.15,3,4
202212,210102,LGE LOAF-WHTE-UNSLED-750-800G,4,808,1.4,,,1.217,0.19699999999999998,8.34,1,202202,999999,4,1,1,1.15,3,4
202212,210102,LGE LOAF-WHTE-UNSLED-750-800G,1,814,0.0,T,T,0.0,0.0,8.34,1,202211,999999,4,1,1,1.891,4,4
202212,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,941,1.85,,,1.2329999999999999,0.21,8.34,1,202202,999999,4,1,1,1.5,3,4
202212,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,15,1.4,,,1.217,0.19699999999999998,8.34,1,202202,999999,4,1,1,1.15,3,4
202212,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,126,1.8,,,1.25,0.223,8.34,1,202212,999999,4,1,1,1.44,4,4
202212,210102,LGE LOAF-WHTE-UNSLED-750-800G,1,4,0.0,M,M,0.0,0.0,8.34,1,202202,999999,4,1,1,1.1,3,4
202212,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,9,1.85,,,1.321,0.27899999999999997,8.34,1,202202,999999,4,1,1,1.4,3,4
202212,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,801,1.3,C,C,1.13,0.12300000000000001,8.73,1,202202,999999,7,1,1,1.15,3,7
202212,210102,LGE LOAF-WHTE-UNSLED-750-800G,1,802,0.0,T,T,0.0,0.0,8.73,1,202202,999999,7,1,1,1.4,3,7
202212,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,803,1.25,,,1.087,0.083,8.73,1,202202,999999,7,1,1,1.15,3,7
202212,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,807,1.3,,,1.157,0.146,8.73,1,202204,999999,7,1,1,1.123,4,7
202212,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,808,1.3,,,1.13,0.12300000000000001,8.73,1,202202,999999,7,1,1,1.15,3,7
202212,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,814,1.8,,,1.073,0.07,8.73,1,202210,999999,7,1,1,1.6780000000000002,4,7
202212,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,941,1.85,,,1.2329999999999999,0.21,8.73,1,202202,999999,7,1,1,1.5,3,7
202212,210102,LGE LOAF-WHTE-UNSLED-750-800G,4,54,1.4,,,1.217,0.19699999999999998,8.73,1,202202,999999,7,1,1,1.15,3,7
202212,210102,LGE LOAF-WHTE-UNSLED-750-800G,4,85,1.45,N,N,0.943,-0.059000000000000004,8.73,1,202210,999999,7,1,1,1.538,0,7
202212,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,85,1.4,,,1.12,0.113,8.73,1,202202,999999,7,1,1,1.25,3,7
202212,210102,LGE LOAF-WHTE-UNSLED-750-800G,1,51,0.0,T,T,0.0,0.0,8.73,1,202211,999999,7,1,1,1.78,4,7
202212,210102,LGE LOAF-WHTE-UNSLED-750-800G,1,1,0.0,M,M,0.0,0.0,8.73,1,202210,999999,7,1,1,0.932,4,7
202212,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,801,1.3,,,1.13,0.12300000000000001,7.34,1,202202,999999,6,1,1,1.15,3,6
202212,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,802,2.0,,,1.11,0.10400000000000001,7.34,1,202203,999999,6,1,1,1.8030000000000002,4,6
202212,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,803,1.25,,,1.2919999999999998,0.256,7.34,1,202205,999999,6,1,1,0.968,4,6
202212,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,807,1.3,,,1.13,0.12300000000000001,7.34,1,202202,999999,6,1,1,1.15,3,6
202212,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,808,1.3,,,1.13,0.12300000000000001,7.34,1,202202,999999,6,1,1,1.15,3,6
202212,210102,LGE LOAF-WHTE-UNSLED-750-800G,1,814,0.0,T,T,0.0,0.0,7.34,1,202204,999999,6,1,1,1.925,4,6
202212,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,941,1.85,,,1.2329999999999999,0.21,7.34,1,202202,999999,6,1,1,1.5,3,6
202212,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,92,1.6,,,1.103,0.098,7.34,1,202202,999999,6,1,1,1.45,3,6
202212,210102,LGE LOAF-WHTE-UNSLED-750-800G,1,80,0.0,T,T,0.0,0.0,7.34,1,202202,999999,6,1,1,1.4,3,6
202212,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,75,1.4,,,1.167,0.154,7.34,1,202202,999999,6,1,1,1.2,3,6
202212,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,801,1.3,,,1.13,0.12300000000000001,8.38,1,202202,999999,8,1,1,1.15,3,8
202212,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,803,1.25,,,1.087,0.083,8.38,1,202202,999999,8,1,1,1.15,3,8
202212,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,807,1.3,,,1.13,0.12300000000000001,8.38,1,202202,999999,8,1,1,1.15,3,8
202212,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,808,1.2,,,1.043,0.043,8.38,1,202202,999999,8,1,1,1.15,3,8
202212,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,814,2.25,,,1.081,0.078,8.38,1,202207,999999,8,1,1,2.081,4,8
202212,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,941,1.85,,,1.2329999999999999,0.21,8.38,1,202202,999999,8,1,1,1.5,3,8
202212,210102,LGE LOAF-WHTE-UNSLED-750-800G,1,50,0.0,M,M,0.0,0.0,8.38,1,202202,999999,8,1,1,0.75,3,8
202212,210102,LGE LOAF-WHTE-UNSLED-750-800G,1,14,0.0,T,T,0.0,0.0,8.38,1,202212,999999,8,1,1,1.868,4,8
202212,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,50,1.2,,,0.9309999999999999,-0.071,8.38,1,202203,999999,8,1,1,1.2890000000000001,4,8
202212,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,801,1.3,,,1.13,0.12300000000000001,11.17,1,202202,999999,9,1,1,1.15,3,9
202212,210102,LGE LOAF-WHTE-UNSLED-750-800G,4,802,2.0,,,1.429,0.35700000000000004,11.17,1,202202,999999,9,1,1,1.4,3,9
202212,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,803,1.25,,,1.087,0.083,11.17,1,202202,999999,9,1,1,1.15,3,9
202212,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,807,1.3,,,1.13,0.12300000000000001,11.17,1,202202,999999,9,1,1,1.15,3,9
202212,210102,LGE LOAF-WHTE-UNSLED-750-800G,4,808,1.4,,,1.217,0.19699999999999998,11.17,1,202202,999999,9,1,1,1.15,3,9
202212,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,814,2.2,,,1.1,0.095,11.17,1,202202,999999,9,1,1,2.0,3,9
202212,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,941,1.85,,,1.2329999999999999,0.21,11.17,1,202202,999999,9,1,1,1.5,3,9
202212,210102,LGE LOAF-WHTE-UNSLED-750-800G,1,42,0.0,M,M,0.0,0.0,11.17,1,202210,999999,9,1,1,0.685,4,9
202212,210102,LGE LOAF-WHTE-UNSLED-750-800G,1,92,0.0,M,M,0.0,0.0,11.17,1,202210,999999,9,1,1,0.685,4,9
202212,210102,LGE LOAF-WHTE-UNSLED-750-800G,1,2,0.0,M,M,0.0,0.0,11.17,1,202202,999999,9,1,1,1.45,3,9
202212,210102,LGE LOAF-WHTE-UNSLED-750-800G,1,3,0.0,T,T,0.0,0.0,11.17,1,202202,999999,9,1,1,1.3,3,9
202212,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,63,1.4,,,1.167,0.154,11.17,1,202202,999999,9,1,1,1.2,3,9
202212,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,801,1.3,,,1.13,0.12300000000000001,4.02,1,202202,999999,10,1,1,1.15,3,10
202212,210102,LGE LOAF-WHTE-UNSLED-750-800G,1,802,0.0,M,M,0.0,0.0,4.02,1,202204,999999,10,1,1,1.493,4,10
202212,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,803,1.25,,,1.087,0.083,4.02,1,202202,999999,10,1,1,1.15,3,10
202212,210102,LGE LOAF-WHTE-UNSLED-750-800G,4,807,1.2,,,1.043,0.043,4.02,1,202202,999999,10,1,1,1.15,3,10
202212,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,808,1.3,,,1.13,0.12300000000000001,4.02,1,202202,999999,10,1,1,1.15,3,10
202212,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,814,2.25,,,1.125,0.11800000000000001,4.02,1,202202,999999,10,1,1,2.0,3,10
202212,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,941,1.85,,,1.2329999999999999,0.21,4.02,1,202202,999999,10,1,1,1.5,3,10
202212,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,801,1.3,,,1.13,0.12300000000000001,4.59,1,202202,999999,11,1,1,1.15,3,11
202212,210102,LGE LOAF-WHTE-UNSLED-750-800G,1,802,0.0,T,T,0.0,0.0,4.59,1,202202,999999,11,1,1,1.4,3,11
202212,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,803,1.25,,,1.087,0.083,4.59,1,202202,999999,11,1,1,1.15,3,11
202212,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,807,1.3,,,1.1159999999999999,0.11,4.59,1,202203,999999,11,1,1,1.1640000000000001,4,11
202212,210102,LGE LOAF-WHTE-UNSLED-750-800G,1,808,0.0,T,T,0.0,0.0,4.59,1,202202,999999,11,1,1,1.15,3,11
202212,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,814,1.8,,,1.097,0.092,4.59,1,202211,999999,11,1,1,1.641,4,11
202212,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,941,1.85,,,1.2329999999999999,0.21,4.59,1,202202,999999,11,1,1,1.5,3,11
202212,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,801,1.3,,,1.13,0.12300000000000001,9.59,1,202202,999999,12,1,1,1.15,3,12
202212,210102,LGE LOAF-WHTE-UNSLED-750-800G,1,803,0.0,T,T,0.0,0.0,9.59,1,202202,999999,12,1,1,1.15,3,12
202212,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,807,1.3,Q,Q,1.13,0.12300000000000001,9.59,1,202202,999999,12,1,1,1.15,3,12
202212,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,808,1.3,,,1.13,0.12300000000000001,9.59,1,202202,999999,12,1,1,1.15,3,12
202212,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,814,2.25,,,1.125,0.11800000000000001,9.59,1,202202,999999,12,1,1,2.0,3,12
202212,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,941,1.85,,,1.2329999999999999,0.21,9.59,1,202202,999999,12,1,1,1.5,3,12
202212,210102,LGE LOAF-WHTE-UNSLED-750-800G,1,80,0.0,M,M,0.0,0.0,9.59,1,202202,999999,12,1,1,1.4,3,12
202212,210102,LGE LOAF-WHTE-UNSLED-750-800G,1,23,0.0,T,T,0.0,0.0,9.59,1,202207,999999,12,1,1,1.167,4,12
202212,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,801,1.35,,,1.1740000000000002,0.16,3.76,1,202202,999999,13,1,1,1.15,3,13
202212,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,807,1.2,,,1.043,0.043,3.76,1,202202,999999,13,1,1,1.15,3,13
202212,210102,LGE LOAF-WHTE-UNSLED-750-800G,4,808,1.4,,,1.217,0.19699999999999998,3.76,1,202202,999999,13,1,1,1.15,3,13
202212,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,814,2.25,,,1.067,0.065,3.76,1,202210,999999,13,1,1,2.108,4,13
202212,210106,SIX BREAD ROLLS-WHITE/BROWN,1,801,0.0,T,T,0.0,0.0,11.92,1,202202,999999,2,1,1,0.85,3,2
202212,210106,SIX BREAD ROLLS-WHITE/BROWN,3,802,1.0,,,0.909,-0.095,11.92,1,202202,999999,2,1,1,1.1,3,2
202212,210106,SIX BREAD ROLLS-WHITE/BROWN,3,803,0.79,,,1.0,0.0,11.92,1,202202,999999,2,1,1,0.79,3,2
202212,210106,SIX BREAD ROLLS-WHITE/BROWN,3,807,0.8,,,1.067,0.065,11.92,1,202202,999999,2,1,4,0.75,3,2
202212,210106,SIX BREAD ROLLS-WHITE/BROWN,3,808,0.8,,,1.143,0.134,11.92,1,202202,999999,2,1,4,0.7,3,2
202212,210106,SIX BREAD ROLLS-WHITE/BROWN,3,814,2.1,,,1.3119999999999998,0.272,11.92,1,202202,999999,2,1,1,1.6,3,2
202212,210106,SIX BREAD ROLLS-WHITE/BROWN,3,941,0.9,,,1.125,0.11800000000000001,11.92,1,202202,999999,2,1,1,0.8,3,2
202212,210106,SIX BREAD ROLLS-WHITE/BROWN,3,801,0.95,,,1.3769999999999998,0.32,13.01,1,202202,999999,3,1,1,0.69,3,3
202212,210106,SIX BREAD ROLLS-WHITE/BROWN,3,802,1.0,,,1.111,0.105,13.01,1,202202,999999,3,1,1,0.9,3,3
202212,210106,SIX BREAD ROLLS-WHITE/BROWN,3,803,0.79,,,1.0,0.0,13.01,1,202202,999999,3,1,1,0.79,3,3
202212,210106,SIX BREAD ROLLS-WHITE/BROWN,3,807,0.8,,,1.067,0.065,13.01,1,202202,999999,3,1,2,0.75,3,3
202212,210106,SIX BREAD ROLLS-WHITE/BROWN,3,808,0.49,,,1.0,0.0,13.01,1,202202,999999,3,1,4,0.49,3,3
202212,210106,SIX BREAD ROLLS-WHITE/BROWN,3,814,1.8,,,1.091,0.087,13.01,1,202202,999999,3,1,1,1.65,3,3
202212,210106,SIX BREAD ROLLS-WHITE/BROWN,3,941,0.9,,,1.125,0.11800000000000001,13.01,1,202202,999999,3,1,2,0.8,3,3
202212,210106,SIX BREAD ROLLS-WHITE/BROWN,3,57,0.49,,,1.0,0.0,11.92,1,202202,999999,2,1,1,0.49,3,2
202212,210106,SIX BREAD ROLLS-WHITE/BROWN,3,77,1.6,,,1.067,0.065,13.01,1,202202,999999,3,2,1,1.5,3,3
202212,210106,SIX BREAD ROLLS-WHITE/BROWN,3,59,1.1,,,1.294,0.258,13.01,1,202202,999999,3,1,1,0.85,3,3
202212,210106,SIX BREAD ROLLS-WHITE/BROWN,3,82,2.7,,,1.047,0.045,11.92,1,202202,999999,2,2,1,2.58,3,2
202212,210106,SIX BREAD ROLLS-WHITE/BROWN,3,62,0.49,,,1.0,0.0,11.92,1,202202,999999,2,1,1,0.49,3,2
202212,210106,SIX BREAD ROLLS-WHITE/BROWN,3,45,1.0,Q,Q,1.2409999999999999,0.21600000000000003,13.01,1,202207,999999,3,1,1,0.8059999999999999,4,3
202212,210106,SIX BREAD ROLLS-WHITE/BROWN,1,72,0.0,T,T,0.0,0.0,13.01,1,202202,999999,3,1,1,0.49,3,3
202212,210106,SIX BREAD ROLLS-WHITE/BROWN,3,32,1.0,,,1.053,0.051,13.01,1,202202,999999,3,1,1,0.95,3,3
202212,210106,SIX BREAD ROLLS-WHITE/BROWN,3,62,1.4,,,1.136,0.127,13.01,1,202207,999999,3,1,1,1.2329999999999999,4,3
202212,210106,SIX BREAD ROLLS-WHITE/BROWN,3,7,1.2,,,1.143,0.134,11.92,1,202202,999999,2,1,1,1.05,3,2
202212,210106,SIX BREAD ROLLS-WHITE/BROWN,1,43,0.0,T,T,0.0,0.0,11.92,1,202203,999999,2,1,1,2.03,4,2
202212,210106,SIX BREAD ROLLS-WHITE/BROWN,3,22,1.0,,,1.05,0.049,13.01,1,202211,999999,3,1,1,0.953,4,3
202212,210106,SIX BREAD ROLLS-WHITE/BROWN,3,3,1.0,,,0.8,-0.223,13.01,1,202202,999999,3,1,1,1.25,3,3
202212,210106,SIX BREAD ROLLS-WHITE/BROWN,3,21,2.1,,,1.167,0.154,11.92,1,202202,999999,2,1,1,1.8,3,2
202212,210106,SIX BREAD ROLLS-WHITE/BROWN,3,41,0.89,,,1.092,0.08800000000000001,11.92,1,202212,999999,2,1,1,0.815,4,2
202212,210106,SIX BREAD ROLLS-WHITE/BROWN,3,40,2.0,,,1.3330000000000002,0.28800000000000003,13.01,1,202202,999999,3,1,1,1.5,3,3
202212,210106,SIX BREAD ROLLS-WHITE/BROWN,3,55,1.05,,,0.7609999999999999,-0.273,13.01,1,202209,999999,3,1,1,1.379,4,3
202212,210106,SIX BREAD ROLLS-WHITE/BROWN,3,79,1.0,,,1.112,0.106,13.01,1,202205,999999,3,1,1,0.9,4,3
202212,210106,SIX BREAD ROLLS-WHITE/BROWN,3,83,1.1,,,1.2229999999999999,0.201,13.01,1,202205,999999,3,1,1,0.9,4,3
202212,210106,SIX BREAD ROLLS-WHITE/BROWN,3,67,1.0,,,1.053,0.051,11.92,1,202202,999999,2,1,1,0.95,3,2
202212,210106,SIX BREAD ROLLS-WHITE/BROWN,4,76,0.49,,,1.035,0.034,11.92,1,202203,999999,2,1,1,0.474,4,2
202212,210106,SIX BREAD ROLLS-WHITE/BROWN,3,38,2.4,,,1.143,0.134,11.92,1,202202,999999,2,1,1,2.1,3,2
202212,210106,SIX BREAD ROLLS-WHITE/BROWN,3,16,1.15,,,1.133,0.125,11.92,1,202203,999999,2,1,1,1.015,4,2
202212,210106,SIX BREAD ROLLS-WHITE/BROWN,3,38,1.3,,,1.238,0.214,13.01,1,202202,999999,3,1,1,1.05,3,3
202212,210106,SIX BREAD ROLLS-WHITE/BROWN,4,1,1.15,N,N,0.958,-0.043,11.92,1,202202,999999,2,1,1,1.2,0,2
202212,210106,SIX BREAD ROLLS-WHITE/BROWN,3,68,1.0,,,1.053,0.051,13.01,1,202202,999999,3,1,1,0.95,3,3
202212,210106,SIX BREAD ROLLS-WHITE/BROWN,3,801,0.95,,,1.1740000000000002,0.161,9.15,1,202211,999999,5,1,1,0.809,4,5
202212,210106,SIX BREAD ROLLS-WHITE/BROWN,1,802,0.0,T,T,0.0,0.0,9.15,1,202202,999999,5,1,1,1.25,3,5
202212,210106,SIX BREAD ROLLS-WHITE/BROWN,3,803,0.99,,,1.165,0.152,9.15,1,202202,999999,5,1,1,0.85,3,5
202212,210106,SIX BREAD ROLLS-WHITE/BROWN,3,807,0.8,,,1.067,0.065,9.15,1,202202,999999,5,1,1,0.75,3,5
202212,210106,SIX BREAD ROLLS-WHITE/BROWN,3,808,0.8,,,1.067,0.065,9.15,1,202202,999999,5,1,2,0.75,3,5
202212,210106,SIX BREAD ROLLS-WHITE/BROWN,3,814,1.8,,,1.051,0.049,9.15,1,202211,999999,5,1,1,1.713,4,5
202212,210106,SIX BREAD ROLLS-WHITE/BROWN,3,941,0.9,,,1.125,0.11800000000000001,9.15,1,202202,999999,5,1,1,0.8,3,5
202212,210106,SIX BREAD ROLLS-WHITE/BROWN,3,99,1.92,,,1.032,0.032,9.15,1,202202,999999,5,2,1,1.86,3,5
202212,210106,SIX BREAD ROLLS-WHITE/BROWN,3,75,1.5,,,1.25,0.223,9.15,1,202202,999999,5,2,1,1.2,3,5
202212,210106,SIX BREAD ROLLS-WHITE/BROWN,4,58,1.0,N,N,1.0190000000000001,0.018000000000000002,9.15,1,202207,999999,5,1,1,0.982,0,5
202212,210106,SIX BREAD ROLLS-WHITE/BROWN,3,2,0.49,,,1.0,0.0,9.15,1,202202,999999,5,1,1,0.49,3,5
202212,210106,SIX BREAD ROLLS-WHITE/BROWN,1,14,0.0,T,T,0.0,0.0,9.15,1,202202,999999,5,1,1,1.0,3,5
202212,210106,SIX BREAD ROLLS-WHITE/BROWN,3,49,4.5,,,1.0,0.0,9.15,1,202202,999999,5,2,1,4.5,3,5
202212,210106,SIX BREAD ROLLS-WHITE/BROWN,4,5,0.8,N,N,0.831,-0.185,9.15,1,202208,999999,5,1,1,0.9620000000000001,0,5
202212,210106,SIX BREAD ROLLS-WHITE/BROWN,1,801,0.0,T,T,0.0,0.0,8.34,1,202202,999999,4,1,1,0.85,3,4
202212,210106,SIX BREAD ROLLS-WHITE/BROWN,3,802,1.4,,,1.167,0.154,8.34,1,202202,999999,4,1,1,1.2,3,4
202212,210106,SIX BREAD ROLLS-WHITE/BROWN,3,807,0.8,,,1.067,0.065,8.34,1,202202,999999,4,1,1,0.75,3,4
202212,210106,SIX BREAD ROLLS-WHITE/BROWN,3,808,1.0,,,1.023,0.023,8.34,1,202211,999999,4,1,2,0.978,4,4
202212,210106,SIX BREAD ROLLS-WHITE/BROWN,3,814,1.8,,,1.091,0.087,8.34,1,202202,999999,4,1,1,1.65,3,4
202212,210106,SIX BREAD ROLLS-WHITE/BROWN,3,941,0.9,,,1.125,0.11800000000000001,8.34,1,202202,999999,4,1,1,0.8,3,4
202212,210106,SIX BREAD ROLLS-WHITE/BROWN,3,76,1.45,,,1.074,0.071,8.34,1,202203,999999,4,1,1,1.35,4,4
202212,210106,SIX BREAD ROLLS-WHITE/BROWN,3,15,1.15,C,C,0.958,-0.043,8.34,1,202202,999999,4,1,1,1.2,3,4
202212,210106,SIX BREAD ROLLS-WHITE/BROWN,3,126,1.4,,,1.107,0.10099999999999999,8.34,1,202212,999999,4,1,1,1.265,4,4
202212,210106,SIX BREAD ROLLS-WHITE/BROWN,3,9,1.4,,,1.126,0.11900000000000001,8.34,1,202207,999999,4,1,1,1.2429999999999999,4,4
202212,210106,SIX BREAD ROLLS-WHITE/BROWN,3,1,1.35,,,1.239,0.214,8.34,1,202202,999999,4,1,1,1.09,3,4
202212,210106,SIX BREAD ROLLS-WHITE/BROWN,3,801,0.95,,,0.96,-0.040999999999999995,8.73,1,202202,999999,7,1,1,0.99,3,7
202212,210106,SIX BREAD ROLLS-WHITE/BROWN,3,802,1.0,,,1.067,0.065,8.73,1,202208,999999,7,1,1,0.937,4,7
202212,210106,SIX BREAD ROLLS-WHITE/BROWN,3,803,0.79,,,1.0,0.0,8.73,1,202202,999999,7,1,1,0.79,3,7
202212,210106,SIX BREAD ROLLS-WHITE/BROWN,3,807,0.8,,,1.067,0.065,8.73,1,202202,999999,7,1,1,0.75,3,7
202212,210106,SIX BREAD ROLLS-WHITE/BROWN,3,808,0.8,,,1.143,0.134,8.73,1,202202,999999,7,1,2,0.7,3,7
202212,210106,SIX BREAD ROLLS-WHITE/BROWN,3,814,1.8,,,1.091,0.087,8.73,1,202202,999999,7,1,1,1.65,3,7
202212,210106,SIX BREAD ROLLS-WHITE/BROWN,3,941,0.9,,,1.125,0.11800000000000001,8.73,1,202202,999999,7,1,1,0.8,3,7
202212,210106,SIX BREAD ROLLS-WHITE/BROWN,3,54,1.15,,,1.069,0.067,8.73,1,202212,999999,7,1,1,1.0759999999999998,4,7
202212,210106,SIX BREAD ROLLS-WHITE/BROWN,3,85,1.4,,,1.0,0.0,8.73,1,202202,999999,7,1,1,1.4,3,7
202212,210106,SIX BREAD ROLLS-WHITE/BROWN,3,85,0.95,,,1.056,0.054000000000000006,8.73,1,202202,999999,7,1,1,0.9,3,7
202212,210106,SIX BREAD ROLLS-WHITE/BROWN,1,51,0.0,T,T,0.0,0.0,8.73,1,202202,999999,7,1,1,1.3,3,7
202212,210106,SIX BREAD ROLLS-WHITE/BROWN,3,1,1.0,,,1.053,0.051,8.73,1,202202,999999,7,1,1,0.95,3,7
202212,210106,SIX BREAD ROLLS-WHITE/BROWN,3,801,0.95,,,1.3769999999999998,0.32,7.34,1,202202,999999,6,1,1,0.69,3,6
202212,210106,SIX BREAD ROLLS-WHITE/BROWN,3,802,1.5,,,1.071,0.069,7.34,1,202202,999999,6,1,1,1.4,3,6
202212,210106,SIX BREAD ROLLS-WHITE/BROWN,3,803,1.19,C,C,1.202,0.184,7.34,1,202202,999999,6,1,1,0.99,3,6
202212,210106,SIX BREAD ROLLS-WHITE/BROWN,3,807,0.8,,,1.067,0.065,7.34,1,202202,999999,6,1,1,0.75,3,6
202212,210106,SIX BREAD ROLLS-WHITE/BROWN,3,808,0.8,,,1.143,0.134,7.34,1,202202,999999,6,1,2,0.7,3,6
202212,210106,SIX BREAD ROLLS-WHITE/BROWN,3,814,1.8,,,1.091,0.087,7.34,1,202202,999999,6,1,1,1.65,3,6
202212,210106,SIX BREAD ROLLS-WHITE/BROWN,3,941,0.9,,,1.125,0.11800000000000001,7.34,1,202202,999999,6,1,1,0.8,3,6
202212,210106,SIX BREAD ROLLS-WHITE/BROWN,3,92,1.25,,,1.136,0.128,7.34,1,202202,999999,6,1,1,1.1,3,6
202212,210106,SIX BREAD ROLLS-WHITE/BROWN,3,90,1.38,,,1.2109999999999999,0.191,7.34,1,202202,999999,6,1,1,1.14,3,6
202212,210106,SIX BREAD ROLLS-WHITE/BROWN,1,80,0.0,T,T,0.0,0.0,7.34,1,202209,999999,6,1,1,0.897,4,6
202212,210106,SIX BREAD ROLLS-WHITE/BROWN,3,75,2.4,,,1.143,0.134,7.34,1,202202,999999,6,1,1,2.1,3,6
202212,210106,SIX BREAD ROLLS-WHITE/BROWN,1,801,0.0,T,T,0.0,0.0,8.38,1,202202,999999,8,1,2,0.85,3,8
202212,210106,SIX BREAD ROLLS-WHITE/BROWN,3,802,1.0,,,1.0,0.0,8.38,1,202202,999999,8,1,1,1.0,3,8
202212,210106,SIX BREAD ROLLS-WHITE/BROWN,3,803,0.79,,,1.58,0.457,8.38,1,202202,999999,8,1,1,0.5,3,8